"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164416822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486133
"http://webisa.webdatacommons.org/prov/164416822","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/164416822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164416822","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209686096"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209896795"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209905354"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209911903"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81866469"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209834066"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209860469"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872056"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209777972"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209805991"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822758"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209730779"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568202"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209743077"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209744960"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209745533"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209691938"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915565"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209708227"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209919019"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209717167"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209933077"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209725748"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209680570"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209877027"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164416822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
