"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221261886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239954
"http://webisa.webdatacommons.org/prov/221261886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221261886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221261886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346592913"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863908"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346524707"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346528958"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565707"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346574498"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221261886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
