"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477268568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213799
"http://webisa.webdatacommons.org/prov/477268568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477268568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477268568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230371117"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281294611"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779551"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225970517"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477268568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
