"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443295199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610941
"http://webisa.webdatacommons.org/prov/443295199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443295199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443295199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398027379"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398298340"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644795"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443295199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
