"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351361912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240068
"http://webisa.webdatacommons.org/prov/351361912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351361912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351361912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958367"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14176448"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082021"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351361912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
