"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157486524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194668
"http://webisa.webdatacommons.org/prov/157486524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157486524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157486524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325321987"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325328236"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325340109"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325352703"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173266055"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157486524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
