"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203263900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171432
"http://webisa.webdatacommons.org/prov/203263900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203263900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203263900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177512597"
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581632"
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144608405"
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203263900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
