"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138010648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447132
"http://webisa.webdatacommons.org/prov/138010648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138010648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138010648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82634016"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364877224"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376674956"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241103886"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901621"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138010648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
