"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346093203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520219
"http://webisa.webdatacommons.org/prov/346093203","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/346093203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346093203","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029578"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285731176"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379437430"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118260046"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411986"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742845"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446606601"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107081145"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646363"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910705"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212168401"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006580"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113474"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397090424"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753124"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463088"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337886"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236549084"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455110398"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178369"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197394040"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606120"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259070198"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
