"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410507791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496201
"http://webisa.webdatacommons.org/prov/410507791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410507791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410507791","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214225946"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26836397"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257112367"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210085413"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170072507"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720322"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163954170"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337213"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302662159"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410507791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
