"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411639428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166593
"http://webisa.webdatacommons.org/prov/411639428","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/411639428","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411639428","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621763"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284277261"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23505862"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149885719"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151024750"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394283"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292163996"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186426"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337211774"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871375"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125614163"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209348633"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670878"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474342"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168222419"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146204"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411639428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
