"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107499711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283742
"http://webisa.webdatacommons.org/prov/107499711","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/107499711","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/107499711","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530269"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895416"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413400583"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228522147"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828616"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299295"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152902231"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388222382"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767072"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138091910"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84042474"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443072"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21114579"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424627244"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82222689"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227011077"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431885390"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43459526"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82061830"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31788439"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050432"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236582"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192058987"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234886"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175129782"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31725409"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194851336"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107499711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
