"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511427116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920099
"http://webisa.webdatacommons.org/prov/511427116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511427116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511427116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39426574"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217158424"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81069519"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345412151"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511427116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
