"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38866
"http://webisa.webdatacommons.org/prov/373915886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373915886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373915886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134945617"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280491"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302390333"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275827135"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178674161"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373915886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
