"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114437717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230507
"http://webisa.webdatacommons.org/prov/114437717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114437717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114437717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252255473"
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265563991"
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305630754"
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114437717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
