"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484656714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550567
"http://webisa.webdatacommons.org/prov/484656714","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/484656714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484656714","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257556"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22977263"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87054297"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279906640"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262063"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356526474"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207470349"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261108965"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604215"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851422"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445830846"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346631894"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449525302"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229210036"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346654745"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449592545"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286257165"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202743501"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94433854"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149773939"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204109654"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21519034"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143163284"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392102187"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155765959"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138430150"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93730751"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227038333"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99309247"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126576418"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069806"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190585841"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93467573"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392527"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219824206"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155509206"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590985"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362556052"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484656714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
