"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212577657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184823
"http://webisa.webdatacommons.org/prov/212577657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212577657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212577657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344308808"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73213745"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93171225"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33682332"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212577657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
