"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358435058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152428
"http://webisa.webdatacommons.org/prov/358435058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358435058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358435058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421260916"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421010971"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297692806"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139599385"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358435058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
