"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190538930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208219
"http://webisa.webdatacommons.org/prov/190538930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190538930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190538930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37503171"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585864"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292713543"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60278723"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138010697"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292810320"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190538930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
