"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103261416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379247
"http://webisa.webdatacommons.org/prov/103261416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103261416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103261416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65585856"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156936309"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268466850"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680274"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400874768"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150448975"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103261416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
