"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203557027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157174
"http://webisa.webdatacommons.org/prov/203557027","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203557027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203557027","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398496204"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522418"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527113"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398560696"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398564552"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620950"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968026"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398642375"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/203557027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
