"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71239123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476018
"http://webisa.webdatacommons.org/prov/71239123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71239123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71239123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671470"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806465"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261709120"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394552042"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71239123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
