"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224127034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536928
"http://webisa.webdatacommons.org/prov/224127034","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/224127034","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/224127034","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85799605"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817728"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562459"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013066"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246245229"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308575132"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181467519"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787166"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258415851"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65432710"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76457584"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436024461"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257983409"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823101"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446324621"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258045224"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428827214"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220910784"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308803936"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362058665"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97783168"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436409316"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760851"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436437091"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846687"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56014627"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203854"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160435000"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436924301"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299824"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309914716"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472779"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412240459"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65734503"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656022"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32149334"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362110061"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259922108"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339594820"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972187"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830340"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447639481"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7728119"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147658347"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40711417"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362291230"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370584614"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101340788"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61334147"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110580344"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113768143"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195653542"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386854061"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710469"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383610617"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23032570"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387347614"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51285770"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437861954"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155323191"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155425491"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425201298"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416320"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98866594"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51207918"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50983618"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391845"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51536768"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88057133"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418059647"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95248720"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364490037"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341206436"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290493"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408218346"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224341"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450834877"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418355556"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282177892"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89538130"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167716977"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61572036"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31745471"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61573254"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456419153"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208187"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489204"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304414219"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451952533"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61870230"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269642"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152101481"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575713"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304390236"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409854519"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575563"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16218026"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365815710"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570936"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359374842"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440035318"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206731591"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16941253"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452084842"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317344"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254605976"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254656501"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226942351"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941698"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556858"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516585"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62567706"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305465343"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224575549"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254586506"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201434442"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906581"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201444338"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201452991"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201457688"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201420414"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132348499"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356123798"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201429336"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80356928"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201429682"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201434391"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201401063"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091943"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319563868"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95834081"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132577365"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68248047"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656465"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356769630"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133699641"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123338035"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133705097"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187152038"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288455148"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356591917"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288483655"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348206339"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278813603"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426583421"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113157780"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198537935"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198597378"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96534323"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126536313"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6431918"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226426"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752732"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435211169"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171347344"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356894340"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381278688"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85416037"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111976"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235708811"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257878006"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32031956"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235620289"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422942404"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181052647"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350474484"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224127034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
