"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423442225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.918897
"http://webisa.webdatacommons.org/prov/423442225","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/423442225","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/423442225","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66787284"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20364345"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96853729"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199251"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89396188"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332143218"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52496703"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964843"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20411797"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375281"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911192"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138507818"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82419814"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215436811"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024952"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330763"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244312623"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447664202"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312840877"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362156046"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157023420"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530665"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064145"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460548"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64844335"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97396013"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57065611"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203914"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215643421"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58763376"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136315514"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142839"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186237839"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260553218"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37140951"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63686012"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368320362"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138144283"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4027339"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283416978"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143086095"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435271548"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406034414"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117884072"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333458973"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60269084"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247811755"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403199546"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364518"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48674405"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951122"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274968540"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374572488"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385434219"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41955174"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306383683"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161260079"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410374552"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933466"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400761627"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141443713"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111828684"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/423442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
