"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417319760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984107
"http://webisa.webdatacommons.org/prov/417319760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417319760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417319760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293019897"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28935825"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006621"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60679266"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688038"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276363657"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309550979"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3262208"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230414098"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417319760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
