"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243488311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145038
"http://webisa.webdatacommons.org/prov/243488311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243488311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243488311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359738014"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12236825"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138038616"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29919879"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420484617"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91867136"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243488311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
