"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443530105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396553
"http://webisa.webdatacommons.org/prov/443530105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443530105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443530105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311815346"
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334071557"
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287102466"
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443530105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
