"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342765771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167334
"http://webisa.webdatacommons.org/prov/342765771","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/342765771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342765771","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764470"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129812064"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632791"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216351630"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378358104"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168750094"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202078970"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788628"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754098"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110075972"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116107786"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269888794"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143158689"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7555310"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105226"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913813"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28109423"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327745806"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342765771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
