"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129864313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308702
"http://webisa.webdatacommons.org/prov/129864313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129864313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129864313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756491"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304468555"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240546597"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172234616"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39952215"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129864313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
