"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203260659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408467
"http://webisa.webdatacommons.org/prov/203260659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203260659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203260659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142366010"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394648"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196959606"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90470123"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203260659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
