"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355572870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61047
"http://webisa.webdatacommons.org/prov/355572870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355572870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355572870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307581440"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307370245"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604322"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302446777"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355572870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
