"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3048000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28735
"http://webisa.webdatacommons.org/prov/3048000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3048000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3048000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189874"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43912929"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92064242"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267638285"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255340884"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3048000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
