"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412267487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221632
"http://webisa.webdatacommons.org/prov/412267487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412267487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412267487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37540166"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76497418"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76291543"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76379888"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281855"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177031090"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392454468"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412267487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
