"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490649716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748638
"http://webisa.webdatacommons.org/prov/490649716","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/490649716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490649716","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759615"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397521685"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214140893"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331896617"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24800975"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183003040"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96332913"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396987012"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200128774"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253688038"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12946535"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286304318"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325866459"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263786"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396405256"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490649716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
