"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248603904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100564
"http://webisa.webdatacommons.org/prov/248603904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248603904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248603904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756064"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131268056"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24840476"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323845830"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17076936"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248603904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
