"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5708991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468288
"http://webisa.webdatacommons.org/prov/5708991","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5708991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5708991","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17354088"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3024816"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001314"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563697"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39605502"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61559031"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429862"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187748623"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228789555"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182393"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323909279"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513118"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12552092"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141517145"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120538"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5708991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
