"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176464668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608418
"http://webisa.webdatacommons.org/prov/176464668","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176464668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176464668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440857250"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722727"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335576835"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197441959"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22302688"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381723084"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262664"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571434"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448375987"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176464668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
