"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485378178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211781
"http://webisa.webdatacommons.org/prov/485378178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485378178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485378178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451278712"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96142616"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447016148"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146828057"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485378178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
