"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123165383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115655
"http://webisa.webdatacommons.org/prov/123165383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123165383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123165383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240254"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265826151"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215589601"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290325062"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123165383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
