"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159721134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136125
"http://webisa.webdatacommons.org/prov/159721134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159721134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159721134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431633654"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143536732"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336530753"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782240"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300559737"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21487756"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302026764"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159721134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
