"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489015661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840734
"http://webisa.webdatacommons.org/prov/489015661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489015661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489015661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38292635"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021879"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135434255"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160740867"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
