"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453075007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216727
"http://webisa.webdatacommons.org/prov/453075007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453075007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453075007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717023"
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320134528"
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343696938"
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453075007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
