"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132980768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555125
"http://webisa.webdatacommons.org/prov/132980768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132980768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132980768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1720126"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368372288"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326903330"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254758317"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146427929"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326508108"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90202547"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
