"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160641216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565096
"http://webisa.webdatacommons.org/prov/160641216","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/160641216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160641216","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61003092"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577918"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154617654"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898832"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85718237"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350716620"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988116"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893945"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115633862"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425402627"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341860144"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106710878"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226805249"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358127969"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84681666"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697549"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86052838"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227071951"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88015081"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273767716"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336591"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88069391"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764663"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86176053"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283478026"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32201474"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85300949"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8989678"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253855814"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203961026"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318425"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85380217"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82047860"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132368121"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85427813"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407955352"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567634"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139143211"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269419635"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85547799"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134175278"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090476"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213383444"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85595516"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140782355"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154297856"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140785567"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49284324"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89086809"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675240"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228329033"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810590"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160641216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
