"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180957479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323288
"http://webisa.webdatacommons.org/prov/180957479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180957479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180957479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301623403"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147936065"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240556816"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359435350"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180957479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
