"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35932917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274611
"http://webisa.webdatacommons.org/prov/35932917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35932917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35932917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046877"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129646"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246674205"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114226831"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186859418"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70353980"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35932917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
