"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38649199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657102
"http://webisa.webdatacommons.org/prov/38649199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38649199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38649199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421727279"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035462"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219080"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758279"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38649199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
