"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200793294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16823
"http://webisa.webdatacommons.org/prov/200793294","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/200793294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200793294","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172151743"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399830740"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637866"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099566"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544548"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257971749"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262284217"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389365827"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19870734"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420709130"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282197181"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56446569"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53684383"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532084"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958258"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111162686"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358160887"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12465833"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381594272"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378087832"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273156788"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58704431"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200793294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
