"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470547948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264959
"http://webisa.webdatacommons.org/prov/470547948","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/470547948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470547948","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282585805"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446611618"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51126398"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177058800"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214626612"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49747462"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78398580"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241397646"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238806228"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3227369"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166827647"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407682419"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174589594"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408522862"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347359200"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11777749"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233389120"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347609"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253588133"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58751129"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182210827"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795194"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179964259"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422721058"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384735086"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23012523"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57493350"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373937400"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230016037"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57489807"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884928"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149087584"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211624198"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159758072"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673056"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148404192"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374433122"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218476982"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439160147"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57769490"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115888362"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145717256"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320331850"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887582"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157984"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714099"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83470951"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470547948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
