"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295339984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187457
"http://webisa.webdatacommons.org/prov/295339984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295339984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295339984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721707"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359095387"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901110"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424708232"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295339984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
