"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466544311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142738
"http://webisa.webdatacommons.org/prov/466544311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466544311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466544311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419654463"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735702"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62864953"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433482521"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128731054"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466544311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
