"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314894542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787606
"http://webisa.webdatacommons.org/prov/314894542","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/314894542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314894542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325013576"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223902518"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247792394"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15235585"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69416185"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592106"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36707561"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220012722"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217960973"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401933999"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142266457"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198619669"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531945"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314894542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
