"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101458149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154455
"http://webisa.webdatacommons.org/prov/101458149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101458149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101458149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360284036"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183380401"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422931"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19014250"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101458149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
