"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376258538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45658
"http://webisa.webdatacommons.org/prov/376258538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376258538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376258538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259405771"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496913"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359472350"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086999"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1284392"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259626080"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376258538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
