"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283000784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361481
"http://webisa.webdatacommons.org/prov/283000784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283000784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283000784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191301832"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82000331"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237324744"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286595151"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283000784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
