"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344282894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470322
"http://webisa.webdatacommons.org/prov/344282894","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/344282894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344282894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227572"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194564537"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208069"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321491263"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455144953"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351253487"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28528826"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194885841"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320809776"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823332"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344282894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
