"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210680360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409415
"http://webisa.webdatacommons.org/prov/210680360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210680360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210680360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254618426"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262425"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157301961"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15310132"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690465"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210680360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
