"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268460869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189392
"http://webisa.webdatacommons.org/prov/268460869","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/268460869","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/268460869","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308402035"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220169520"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192345003"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432991597"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70785052"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181599703"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889345"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10105673"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237794076"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250079360"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039260"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287530054"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881354"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373479"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158842317"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268460869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
