"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210400972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252233
"http://webisa.webdatacommons.org/prov/210400972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210400972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210400972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047051"
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282439880"
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232256223"
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210400972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
