"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359987313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236261
"http://webisa.webdatacommons.org/prov/359987313","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359987313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359987313","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225059126"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199183567"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33872486"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231799896"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218543145"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519690"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256750321"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359987313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
