"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445870186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886888
"http://webisa.webdatacommons.org/prov/445870186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445870186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445870186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266848085"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267322986"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45769776"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446213470"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445870186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
