"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288192226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385753
"http://webisa.webdatacommons.org/prov/288192226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288192226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288192226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261628745"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339696498"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610720"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384307"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148267151"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288192226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
