"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342538021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352821
"http://webisa.webdatacommons.org/prov/342538021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342538021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342538021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429404481"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429262130"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429274442"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181941475"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342538021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
