"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112536023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538549
"http://webisa.webdatacommons.org/prov/112536023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112536023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112536023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124810045"
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79399687"
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60521706"
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112536023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
